WS_NUM,COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SOURCENAME,FCODE,DESCRIPT,SUPPLYSTAT,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS,PROTECTED,SUPPLYTYPE
WS-G-0764,Wabana,5245,Wabana,SA-0791,#3 Yard Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,2346,E,SJ,E,E,MUN,Protected,GW
WS-G-0770,Wabana,5245,Wabana,SA-0797,#4 West Mines Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0870,Change Islands,1020,Change Islands fill up station,SA-0913,#1 Fox Cove Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Proposed,Drilled,1,,PWDU,0,C,Gan,C,C,MUN,Unprotected,GW
WS-G-0870,Change Islands,1020,Change Islands - PWDU,SA-0945,#1 Fox Cove Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Proposed,Drilled,1,,PWDU,0,C,Gan,C,C,MUN,Unprotected,GW
WS-G-0872,Bay St. George South,268,McKay's,SA-0914,#3 Woodworth Well McKay's,enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,82,W,W,W,W,LSD,Protected,GW
WS-G-0873,Benoit's Siding,340,Doyles,SA-0916,# 2 Well Doyles,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,15,W,W,L,W,LSD,Unprotected,GW
WS-G-0875,Blaketown,475,Blaketown Centre,SA-0919,#3 Well - Fred Osborne Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,52,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0876,St. George's,4380,St. George's,SA-0920,Wellfield,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Liquid,,1207,W,W,W,W,MUN,Protected,GW
WS-G-0878,Port Kirwan,3962,Port Kirwan,SA-0922,Developed Spring,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Spring,1,,,0,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0879,Wabana,5245,Wabana - PWDU,SA-0946,Davidson Ave. Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana,SA-0923,Davidson Ave. Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana - PWDU,SA-0946,Fancy Hill Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana,SA-0923,Fancy Hill Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana - PWDU,SA-0946,Kavanagh's Lane Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana,SA-0923,Kavanagh's Lane Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana - PWDU,SA-0946,Kelloway's The Front Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana,SA-0923,Kelloway's The Front Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana - PWDU,SA-0946,Scotia Road Wells,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana,SA-0923,Scotia Road Wells,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana - PWDU,SA-0946,Main Street Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0879,Wabana,5245,Wabana,SA-0923,Main Street Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,PWDU,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0880,Bay St. George South,268,Highlands,SA-0924,#3 Brian Pumphrey Well Highlands,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,Sr removal,68,W,W,W,W,LSD,Protected,GW
WS-G-0883,Grates Cove,1975,Grates Cove North End,SA-0927,#3 Frank Janes Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,41,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0887,Bay St. George South,268,Robinson's,SA-0940,#3 Well Robinson's (Gales),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,0,UV; Liquid,,40,W,W,W,W,LSD,Unprotected,GW
WS-G-0888,Conception Harbour,1148,Old Road and Coles Cresent,SA-0941,Old Road Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,0,Liquid,,55,E,SJ,E,E,MUN,Protected,GW
WS-G-0890,Grates Cove,1975,Grates Cove Centre,SA-0948,#1C Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,74,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0891,Chance Cove,1010,Lower Cove,SA-0955,#5B Albert Rowe Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,98,E,E,E,E,MUN,Protected,GW
WS-G-0895,Harbour Grace,2125,Harbour Grace South Lower,SA-0968,New Southside Well (Well #3),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,Fe/Mn removal,19,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0771,Wabana,5245,Wabana,SA-0798,East #1 Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0772,Wabana,5245,Wabana,SA-0799,Quigley's Line Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0773,Wabana,5245,Wabana,SA-0800,Scotia #1 Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0774,Wabana,5245,Wabana,SA-0801,St. Edwards Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,E,SJ,E,E,MUN,Protected,GW
WS-G-0776,West St. Modeste,5310,West St. Modeste,SA-0804,Well Field (well #7),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,"pH (not operated), Fe & Mn removal",110,L,L,L,L,MUN,Unprotected,GW
WS-G-0776,West St. Modeste,5310,West St. Modeste,SA-0804,Well Field (well #1),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,"pH (not operated), Fe & Mn removal",110,L,L,L,L,MUN,Unprotected,GW
WS-G-0786,Winterland,5445,Winterland,SA-0814,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Gas,,363,E,E,E,E,MUN,Protected,GW
WS-G-0802,Hopeall,2335,Hopeall,SA-0833,Charles Cumby Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,67,E,SJ,E,E,LSD,Protected,GW
WS-G-0804,Lance Cove,2680,Lance Cove,SA-0835,Local Service District Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,,,130,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0821,St. Andrews,4310,Air Strip Road,SA-0852,#4 Well Strip Road Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,32,W,W,W,W,LSD,Unprotected,GW
WS-G-0823,Cavendish,990,North Side Cavendish,SA-0854,#2 Well - Tom Critch,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,20,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0825,Flat Bay West,1600,Flat Bay West,SA-0856,#3 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,140,W,W,W,W,UNC,Unprotected,GW
WS-G-0826,Hopeall,2335,Gilberts Hill,SA-0857,Gilberts Hill Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,37,E,SJ,E,E,LSD,Protected,GW
WS-G-0837,Ship Cove-Lower Cove-Jerry's Nose,4665,Ship Cove East,SA-0868,#3 Well - Bernard Brake Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,W,W,W,W,LSD,Protected,GW
WS-G-0838,Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0869,#2 Well - Howard & Rodney Jesso Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,W,W,W,W,LSD,Protected,GW
WS-G-0839,Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0870,#4 Well - Nancy Rowe Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,W,W,W,W,LSD,Protected,GW
WS-G-0840,Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0871,#1 Well - PJ's Variety Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,0,W,W,W,W,LSD,Protected,GW
WS-G-0841,Upper Ferry,5205,Upper Ferry,SA-0872,#4 Well - Angus MacNeil Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,22,W,W,W,W,LSD,Unprotected,GW
WS-G-0844,Bay St. George South,268,McKay's,SA-0875,#2B Lions Club Well,enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,20,W,W,W,W,LSD,Protected,GW
WS-G-0845,Fermeuse,1575,Fermeuse,SA-0877,Port Kirwan Road Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,30,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0847,,0,,,Well Field,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,,0,,,0,,,,,,Unprotected,GW
WS-G-0849,South Dildo,4820,South Dildo,SA-0881,#5 Well - Calvin Reid Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,125,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0852,Fox Roost-Margaree,1685,Fox Roost-Margaree,SA-0934,Drilled 8 inch,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled / Pond,1,Gas,PWDU,334,W,W,W,W,LSD,Protected,GW
WS-G-0852,Fox Roost-Margaree,1685,Fox Roost-Margaree - PWDU,SA-0935,Drilled 8 inch,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled / Pond,1,Gas,PWDU,0,W,W,W,W,LSD,Protected,GW
WS-G-0858,Renews-Cappahayden,4185,Cappahayden,SA-0890,#1 Dinn's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,34,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0859,Bay St. George South,268,Jeffrey's,SA-0891,#3 Well Jeffery's (Sid Shears),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,70,W,W,W,W,LSD,Protected,GW
WS-G-0861,Port au Port East,3940,Port au Port East,SA-0893,Drilled Well / Berry Head Watershed,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled/Reservoir,1,Liquid,,598,W,W,W,W,MUN,Protected,GW
WS-G-0869,Bauline,240,Bauline,SA-0912,#1 Brook Path Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,89,E,SJ,E,E,MUN,Unprotected,GW
WS-S-0078,Brent's Cove,580,Brent's Cove,SA-0079,Paddy's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,160,W,Gan,C,C,MUN,Protected,SW
WS-S-0080,Brighton,610,Brighton,SA-0082,Hynes Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,171,C,Gan,C,C,MUN,Protected,SW
WS-S-0081,Cupids,1280,Cupids,SA-0210,Brigus Long Pond (to Brigus),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,576,E,SJ,E,E,MUN,Protected,SW
WS-S-0081,South River,4835,South River,SA-0898,Brigus Long Pond (to Brigus),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,0,E,SJ,E,E,MUN,Protected,SW
WS-S-0081,Brigus,615,"Brigus (+Cupids, +South River)",SA-0083,Brigus Long Pond (to Brigus),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,750,E,SJ,E,E,MUN,Protected,SW
WS-S-0087,Lower Lance Cove,3035,Lower Lance Cove,SA-0446,Big Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,97,E,E,E,E,LSD,Protected,SW
WS-S-0092,Buchans,685,Buchans - PWDU,SA-0906,Buchans Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Filtration,0,C,Gan,C,C,MUN,Protected,SW
WS-S-0092,Buchans,685,Buchans,SA-0094,Buchans Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Filtration,696,C,Gan,C,C,MUN,Protected,SW
WS-S-0093,Buchans Junction,690,Buchans Junction,SA-0095,Lapland Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,79,C,Gan,C,C,LSD,Protected,SW
WS-S-0096,Burgeo,715,Burgeo,SA-0098,Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Ozone; Gas; Gas Booster,Water treatment plant,1464,W,W,W,W,MUN,Protected,SW
WS-S-0097,Burgoyne's Cove,720,Burgoyne's Cove,SA-0099,Lower Rocky Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,128,E,E,E,E,LSD,Protected,SW
WS-S-0098,Burin,725,Burin (+Lewin's Cove),SA-0100,Big Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,1500,E,E,E,E,MUN,Protected,SW
WS-S-0098,Lewin's Cove,2770,Lewin's Cove,SA-0420,Big Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,555,E,E,E,E,MUN,Protected,SW
WS-S-0099,Burin,725,Burin,SA-0101,Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,1000,E,E,E,E,MUN,Protected,SW
WS-S-0100,Burlington,740,Burlington,SA-0102,Eastern Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,Infiltration gallery,320,W,Gan,C,C,MUN,Protected,SW
WS-S-0104,Burnt Islands,775,Burnt Islands - PWDU,SA-0907,Long Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH; Filtration,0,W,W,W,W,MUN,Protected,SW
WS-S-0104,Burnt Islands,775,Burnt Islands,SA-0106,Long Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH; Filtration,651,W,W,W,W,MUN,Protected,SW
WS-S-0110,Calvert,820,Calvert,SA-0112,Juniper Knot Brook,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,,0,,,0,E,SJ,E,E,LSD,Unprotected,SW
WS-S-0112,Campbellton,830,Campbellton,SA-0114,Indian Arm Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Mixed Oxidants,Infiltration gallery,506,C,Gan,C,C,MUN,Protected,SW
WS-S-0119,Cape Freels North,875,Cape Freels North,SA-0121,Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,pH (not operated); Filtration (not operated),112,C,Gan,C,C,LSD,Protected,SW
WS-S-0121,Cape St. George,916,"Cape St. George, Red Brook, De-Grau, Marches Point",SA-0123,Rouzes Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,,650,W,W,W,W,MUN,Protected,SW
WS-S-0126,Carbonear,950,Carbonear,SA-0128,Island Pond/Flings Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,4739,E,SJ,E,E,MUN,Protected,SW
WS-S-0127,Carmanville,960,Carmanville,SA-0129,Grandfathers Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,737,C,Gan,C,C,MUN,Protected,SW
WS-S-0129,Cartwright,970,Cartwright - PWDU,SA-0961,Burdett's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Powder,pH,0,L,L,L,L,MUN,Protected,SW
WS-S-0129,Cartwright,970,Cartwright,SA-0131,Burdett's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Powder,pH,464,L,L,L,L,MUN,Protected,SW
WS-S-0130,Castor River North,980,Castor River North,SA-0132,Long Pond (Same as Bartlett's Harbour),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,140,W,W,W,W,LSD,Protected,SW
WS-S-0131,Castor River South,981,Castor River South,SA-0133,Unnamed,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Brook,0,,,130,W,W,W,W,LSD,Unprotected,SW
WS-S-0132,Trinity Bay North,5153,Little Catalina,SA-0427,Whirl Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,0,E,E,E,E,MUN,Protected,SW
WS-S-0132,Trinity Bay North,5153,"Port Union, Catalina (+Little Catalina)",SA-0894,Whirl Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,1875,E,E,E,E,MUN,Protected,SW
WS-S-0132,Trinity Bay North,5153,Melrose,SA-0469,Whirl Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,0,E,E,E,E,MUN,Protected,SW
WS-P-0665,Snook's Arm,4770,Snook's Arm,SA-0689,Nfld Hydro Penstock,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,,,18,W,Gan,C,C,LSD,Protected,SW
WS-P-0742,Traytown,5135,Traytown,SA-0768,,enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,None,,0,,,0,C,Gan,C,C,MUN,Protected,GW
WS-P-0871,,0,,,Rattling Brook Big Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,None,,0,,,0,,,,,,Unprotected,SW
WS-S-0000,,0,,,Middle Brook - Town of Port Blandford,enwspvswlb,,None,,0,,,0,,,,,,Protected,SW
WS-S-0000,,0,,,Cox's Cove - (CNLR 559/96),enwspvswlb,,None,,0,,,0,,,,,,Protected,SW
WS-S-0000,,0,,,Middle Pond - Town of Flatrock - (CNLR 651/96),enwspvswlb,,None,,0,,,0,,,,,,Protected,SW
WS-S-0003,Anchor Point,35,Anchor Point,SA-0003,Well Cove Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Gas,Infiltration gallery.,330,W,W,L,W,MUN,Protected,SW
WS-S-0004,Glenwood,1855,Glenwood,SA-0288,Gander Lake (The Outflow),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Infiltration gallery,791,C,Gan,C,C,MUN,Protected,SW
WS-S-0004,Appleton,85,Appleton (+Glenwood),SA-0004,Gander Lake (The Outflow),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Infiltration gallery,622,C,Gan,C,C,MUN,Protected,SW
WS-S-0005,Aquaforte,100,Aquaforte,SA-0005,Davies Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,,41,E,SJ,E,E,MUN,Protected,SW
WS-S-0006,Arnold's Cove,110,Arnold's Cove,SA-0006,Steve's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,990,E,E,E,E,MUN,Protected,SW
WS-S-0012,Baine Harbour,180,Baine Harbour,SA-0012,Baine Harbour Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,,62,E,E,E,E,MUN,Protected,SW
WS-S-0017,Bartletts Harbour,215,Bartletts Harbour,SA-0017,Long Pond (same as Castors River North),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,105,W,W,W,W,LSD,Protected,SW
WS-S-0022,Bay de Verde,251,Bay de Verde,SA-0022,Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,398,E,SJ,E,E,MUN,Protected,SW
WS-S-0023,Bay L'Argent,260,Bay L'Argent,SA-0023,Sugarloaf Hill Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Liquid,,270,E,E,E,E,MUN,Protected,SW
WS-S-0024,Bay Roberts,265,"Bay Roberts, Spaniard's Bay",SA-0024,Rocky Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,5818,E,SJ,E,E,MUN,Protected,SW
WS-S-0038,Beaches,270,Beaches,SA-0038,Grassey Pond Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,,42,W,W,W,W,LSD,Protected,SW
WS-S-0043,Bellburns,305,Bellburns,SA-0043,Bound Brook Tributary,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,,46,W,W,W,W,MUN,Protected,SW
WS-S-0044,Belleoram,315,Belleoram,SA-0044,Rabbit's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,409,C,Gan,C,C,MUN,Protected,SW
WS-S-0045,Bellevue,330,Bellevue,SA-0045,Big Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,150,E,E,E,E,LSD,Protected,SW
