Department,Month Name,Year,Month,Request Number,Summary of Request,Number of Pages,Outcome of Request,Processing Fees Paid,$5 Application Fees Paid,Comments,,,,,
Health and Community Services,15-Dec,2015,12,HCS/64/2015,I am looking for the Capital Equipment approvals for the RHA (regional health authorities) for 2015-16. I believe that this would be contained in the department of health and community services budget 2015-16.,EXCEL,Full Disclosure,0,0,1 pages + 189 rows x 3 columns + 124 rows x 4 columns + 76 rows x 4 columns + 99 rows x 4 columns,,,,,
Municipal and Intergovernmental Affairs,15-Dec,2015,12,MIGA/75/2015,"Re; Response to File #: MIGA/69/2015. What is the source/origin/reference/documentation/authorship for the information on ""rules of natural justice""? How would this source be referenced for a third party?",2,Records do not exist,0,0,,,,,,
Transportation and Works,15-Dec,2015,12,TW/55/2015,"Any and all information related to: Planning and Design for Various School Infrastructure Projects Tender, Paradise Middle School, Witless Bay/Mobile Middle School, Paradise High School, Riverside Elementary School.",15,Full disclosure,0,0,,,,,,
Municipal and Intergovernmental Affairs,15-Dec,2015,12,MIGA/73/2015,"Directives and correspondence to Eastern Waste Management from Municipal Affairs pertaining to collection of fees as under the Regional Services Act for the period of January 1st, 2015 to November 1st, 2015.",2,Records do not exist,0,0,,,,,,
Municipal and Intergovernmental Affairs,15-Dec,2015,12,MIGA/78/2015,Municipal capital works projects related to MIGA/68/2015 and the town of Portugal Cove St. Philips.,2,Records do not exist,0,0,,,,,,
Finance,15-Dec,2015,12,FIN/41/2015,Information relating to debt servicing costs over the past two fiscal years (2013-14 and 2014-15).,5,Full disclosure,0,0,,,,,,
Advanced Education and Skills,15-Dec,2015,12,AES/40/2015,"All records and correspondence in relation to the transition of the Western Regional School of Nursing from Western Health to Grenfell Campus, Memorial University (or formerly Sir Wilfred Grenfell College) from Jan. 1, 2014-to-Nov. 18, 2015.",203,Partial disclosure,0,0,,,,,,
Natural Resources,15-Dec,2015,12,NR/22/2015,"All records related to wind energy research or wind energy policy produced by the Department of Natural Resources. In particular I am searching for the Coastal Labrador Alternative Energy Assessment. I am also searching for the report produced by Hatch Consulting, Navigant Consulting, and Manitoba Hydro International who did independent overviews of Nalcor's wind energy assumptions when determining the least cost options at the time of Muskrat Falls commissioning. I am also searching for the Request For Proposals issued prior to commissioning the wind farms at St. Lawrence and Fermeuse. Any other wind energy documents would be helpful in the current research.",354,Full disclosure,0,0,,,,,,
Environment and Conservation,15-Dec,2015,12,ENV/46/2015,"Any and all information and/or correspondences of any nature in connection with an August 03, 2010 meeting regarding the George River Caribou Herd and/or the GRCH census.",4,Partial disclosure,0,0,,,,,,
Service NL,15-Dec,2015,12,SNL/47/2015,"All records within Service N.L.'s consumer complaints database pertaining to psychic services (i.e. palm reading, tarot card reading, fortune telling, etc.). This includes but is not limited to complaints, inquiries, notifications to businesses and responses from businesses, as well as convictions under the Consumer Protection Act, between now and 2010.",2,Records do not exist,0,0,,,,,,
Municipal and Intergovernmental Affairs,15-Dec,2015,12,MIGA/64/2015,"Any and all correspondence to and from Town Council of Bay Bulls, councillors and staff of Town of Bay Bulls, various governmental departments, officials and staff ( including both provincial and federal governments ), Engineers, Surveyors and road contractors involving the recent upgrading and resurfacing of O'Dea's Lane, Bay Bulls, NL during summer of 2015.",115,Full disclosure,0,0,,,,,,
Transportation and Works,15-Dec,2015,12,TW/57/2015,"Documents submitted in connection with Tender # 9384, St. Peters Junior High School Extension and Renovation, Mount Pearl.",16,Full disclosure,0,0,,,,,,
Municipal and Intergovernmental Affairs,15-Dec,2015,12,MIGA/82/2015,"Info regarding (a) municipal capital works projects, and (b) municipal multi-year capital works projects between 2012 and 2015, for the Town of Portugal Cove-St. Philip's.",4,Full disclosure,0,0,,,,,,
Municipal and Intergovernmental Affairs,15-Dec,2015,12,MIGA/79/2015,Fax sent to Corner Brook office to Minister concerning land sold by Town of St. George's to Charles Foote a councillor.,2,Records do not exist,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",15-Dec,2015,12,BTCRD/40/2015,"Any and all information connected to a meeting which took place on August 3, 2010 with respect to the George River Caribou Herd and/or population census of the herd.",2,Records do not exist,0,0,,,,,,
Municipal Affairs,15-Dec,2015,12,MIGA/77/2015,"Copy of letters of appointment to the following Eastern Regional Appeal Board members. Pertinent education background, experience, qualifications of each for this appointment. Vicki Connolly -- Chair, Michelle Downey -- Member, Mary Thorne-Gosse - Member",4,Other,0,0,Portion one of the request was disregarded as repetitive (s.21(1)(b); and there were no responsive records for portion two.,,,,,
"Business, Tourism, Culture and Rural Development",15-Dec,2015,12,BTCRD/41/2015,A copy of the 2009-2010 Tourist Establishment License under which 2009-2010 Non-Resident Labrador Caribou Licenses numbering 3514-3524 inclusive were issued.,41,Full disclosure,0,0,,,,,,
Justice and Public Safety,15-Dec,2015,12,JPS/46/2015,"1) How many times have solicitors or barristers with Justice intervened to justify an order made in a private family law matter in the Unified Family Court or Supreme Court Trial Division (Family)? 2) How many times has the Recalculation Office refused to recalculate a support order made in the Unified Family Court or Supreme Court Trial Division (Family) because of a clerical error in the order, for example putting the wrong address for the Recalculation Office in the Order?",4,Records do not exist,0,0,,,,,,
Transportation and Works,15-Dec,2015,12,TW/56/2015,"A copy of all Reports of inspection conducted for the Department of Transportation and Works on the structural elements of Water Valley High School, Topsail Road, St. John's.",1555,Partial disclosure,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",16-Jan,2016,1,BTCRD/43/2015,"All Briefing books, emails, notes , and correspondence prepared for incoming Minister",200,Partial disclosure,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",16-Jan,2016,1,BTCRD/44/2015,"All briefing materials prepared for and/or provided to Minister Christopher Mitchelmore on being sworn in as Minister of Business, Tourism, Culture and Rural Development.",200,Partial disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/42/2015,All briefing material prepared for Budget 2015 or after on the economic impact of the increase of the HST by 2 points.,23,Full disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/43/2015,"Please provide an update to the following information request found at http://atipp-search.gov.nl.ca/public/atipp/requestdownload?id=889& in your file FIN-14-2015 The current projection of expected offshore royalties on a monthly or annual basis until at least 2025. I would like these both broken down by project and as a total. I would also like the oil price forecast used to derive these estimates. Please update tables 1, 2 and 3 show Hibernia South production separately from main Hibernia if possible.",5,Full disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/26/2015,"All communications (including telephone calls, faxes, emails and notes) to and from 2 individuals.",2,Records do not exist,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/27/2015,"All communications and documentation (including telephone calls, faxes, emails and notes) relating to visit to Ottawa by Dwight Ball, Siobhan Coady, Steve Crocker, Chris Mitchelmore and Lisa Dempster December 8th, 9th, 10th, 2015.",2,Records do not exist,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/30/2015,"All communications (including telephone calls, faxes, emails and notes) to and from Federal MPs to Premier and his Cabinet.",2,Records do not exist,0,0,,,,,,
Environment and Conservation,16-Jan,2016,1,ENV/47/2015,Any and all information with respect to a 2009 reduction in Commercial Caribou Licenses in Labrador.,76,Partial disclosure,0,0,,,,,,
Environment and Conservation,16-Jan,2016,1,ENV/48/2015,All information or records concerning implementation of the 'Recovery Strategy for Three Woodland Caribou Herds (Rangifer tarandus caribou; Boreal population) in Labrador.,421,Partial disclosure,0,0,,,,,,
Natural Resources,16-Jan,2016,1,NR/3/2016,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the minister related to the Come by Chance oil refinery and/or its owners and/or environmental liabilities. Date range of request is Nov. 1 to the present.",2,Records do not exist,0,0,,,,,,
Education and Early Childhood Development,16-Jan,2016,1,EDU/32/2015,All briefing materials prepared for and/or provided to Minister Dale Kirby upon assuming the role of minister of education and early childhood development.,720,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Jan,2016,1,EDU/33/2015,"All Briefing books, emails, notes, and correspondence prepared for incoming Minister",720,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Jan,2016,1,EDU/34/2015,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the minister related to the institution of full-day Kindergarten in the province. Date range of request is Nov. 1, 2015 to the present.",17,Full disclosure,0,0,,,,,,
Environment and Conservation,16-Jan,2016,1,ENV/49/2015,All briefing materials prepared for and/or provided to Minister Perry Trimper upon assuming the role of minister of environment and conservation.,439,Partial disclosure,0,0,,,,,,
Natural Resources,16-Jan,2016,1,NR/24/2015,"All Briefing books, emails, notes , and correspondence prepared for incoming Minister.",315,Partial disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/45/2015,"All Briefing books, emails, notes, and correspondence prepared for incoming Minister.",808,Partial disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/44/2015,All briefing materials prepared for and/or provided to Minister Cathy Bennett upon assuming the role of minister of finance. ,808,Partial disclosure,0,0,,,,,,
Health and Community Services,16-Jan,2016,1,HCS/68/2015,All briefing materials prepared for and/or provided to Minister John Haggie upon assuming the role of minister of health and community services.,361,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Jan,2016,1,MIGA/80/2015,All briefing materials prepared for and/or provided to Minister Eddie Joyce upon assuming the role of minister of municipal affairs.,624,Partial disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/1/2016,"All briefing material prepared for the new minister in any and all formats, including but not limited to electronic and written form.",808,Partial disclosure,0,0,,,,,,
Service NL,16-Jan,2016,1,SNL/48/2015,All briefing materials prepared for and/or provided to Minister Eddie Joyce upon assuming the role of minister of Service NL.,187,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/23/2015,"All briefing materials provided to Premier Dwight Ball between Dec 1 and Dec 14 inclusive, as well as all briefing materials prepared for and/or provided to Premier Ball upon assuming the role of premier.",1678,Partial disclosure,0,0,,,,,,
Fisheries and Aquaculture,16-Jan,2016,1,FA/50/2015,All briefing materials prepared for and/or provided to Minister Steve Crocker upon assuming the role of minister of fisheries and aquaculture. ,380,Partial disclosure,0,0,,,,,,
Health and Community Services,16-Jan,2016,1,HCS/3/2016,"Briefing material on ""red alerts"" involving ambulance availability.",2,Records do not exist,0,0,,,,,,
Transportation and Works,16-Jan,2016,1,TW/60/2015,All briefing materials prepared for and/or provided to Minister Al Hawkins upon assuming the role of minister of transportation and works.,505,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Jan,2016,1,TW/61/2015,"All briefing books, emails, notes and correspondence prepared for incoming Minister.",506,Partial disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/2/2016,Briefing notes prepared for the new finance minister.,808,Partial disclosure,0,0,,,,,,
"Seniors, Wellness and Social Development",16-Jan,2016,1,SWSD/5/2015,All briefing materials prepared for and/or provided to Minister Sherry Gambin-Walsh upon assuming the role of minister of seniors wellness and social development. ,807,Partial disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/46/2015,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the minister related to the province's current and future status in the federal equalization program. Date range of request is Nov. 1, 2015",3,Full disclosure,0,0,,,,,,
Natural Resources,16-Jan,2016,1,NR/23/2015,"All briefing materials prepared for and/or provided to Minister Siobhan Coady upon assuming the role of minister of natural resources. Where possible, electronic copies of all records are preferable to print copies.",315,Partial disclosure,0,0,,,,,,
"Seniors, Wellness and Social Development",16-Jan,2016,1,SWSD/6/2015,"All Briefing books, emails, notes, and correspondence prepared for incoming Minister.",812,Partial disclosure,0,0,,,,,,
Executive Council,16-Jan,2016,1,EC/14/2015,"All communications (including telephone calls, faxes, emails and notes) relating to the selection of cabinet ministers and parliamentary secretaries.""",48,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Jan,2016,1,EDU/1/2016,Briefing notes prepared for new Education Minister.,93,Partial disclosure,0,0,,,,,,
Health and Community Services,16-Jan,2016,1,HCS/69/2015,"All Briefing books, emails, notes, and correspondence prepared for incoming Minister.",390,Partial disclosure,0,0,,,,,,
Intergovernmental Affairs Secretariat,16-Jan,2016,1,MIGA/81/2015,"All Briefing books, e-mail, notes, and correspondence prepared for incoming Minister.",115,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Jan,2016,1,TW/59/2015,Information relating to the construction of the Virginia Park Elementary School.,2177,Full disclosure,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",16-Jan,2016,1,BTCRD/39/2015,"Any and all file information/correspondence of any nature, including Blackberry and/or e-mail messages and attachments send to, or from, the office of Dan Chaisson for the period January 1st, 2009 to January 30, 2010.",815,Partial disclosure,0,0,,,,,,
"Child, Youth and Family Services",16-Jan,2016,1,CYFS/17/2015,"All briefing materials prepared for and/or provided to Minister Sherry Gambin Walsh on assuming the role of minister of Child, Youth and Family Services.",110,Partial disclosure,0,0,,,,,,
Service NL,16-Jan,2016,1,SNL/49/2015,"All briefing books, emails, notes, and correspondence prepared for incoming Minister.",199,Partial disclosure,0,0,,,,,,
Advanced Education and Skills,16-Jan,2016,1,AES/42/2015,All briefing materials prepared for and/or provided to Minister Gerry Byrne on assuming the role of minister.,214,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/25/2015,"All communications (including telephone calls, faxes, emails and notes) relating to the selection of cabinet ministers and parliamentary secretaries.",49,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/29/2015,All correspondence to and from Premier Ball and his staff relating to the cancellation of the HST increase.,13,Partial disclosure,0,0,,,,,,
"Child, Youth and Family Services",16-Jan,2016,1,CYFS/18/2015,"All Briefing books, emails, notes , and correspondence prepared for incoming Minister. ",133,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/24/2015,"All communications (including telephone calls, faxes, emails and notes) relating to the formation and selection Premier Ball's staff. This information should Include selection of individuals, positions and salary/budget details.",5,Full disclosure,0,0,,,,,,
Transportation and Works,16-Jan,2016,1,TW/54/2015,"Request copies of all memos, agreements, directives, contracts, correspondence, costs, etc. as part of/involved in the solution to the drainage issue in the area between Neary's Pond Road and Drovers Heights in Portugal Cove-St. Philip's.",63,Partial disclosure,0,0,,,,,,
Natural Resources,16-Jan,2016,1,NR/1/2016,"All briefing material prepared for the new minister in any and all formats, including but not limited to electronic and written form.",2,Partial disclosure,0,0,,,,,,
Natural Resources,16-Jan,2016,1,NR/2/2016,Briefing notes prepared for new Natural Resources Minister.,2,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/28/2015,All correspondence to and from the Premier's Office (and staff) relating to Randy Edmunds and Lisa Dempster.,17,Partial disclosure,0,0,,,,,,
Advanced Education and Skills,16-Jan,2016,1,AES/44/2015,"All Briefing books, emails, notes, and correspondence prepared for incoming Minister.",214,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Jan,2016,1,MIGA/83/2015,"In response to fax sent to in last year Compliant about permits passed by Town of St. George's for land in last 5 years, when in fact a subdivision should have been developed.",2,Records do not exist,0,0,,,,,,
Justice and Public Safety,16-Jan,2016,1,JPS/4/2016,"All correspondence sent to or received by the Office of the Chief Medical Examiner - in any and all formats, including paper and electronic - regarding the remains of Matthew Rich and the criminal case involving Thomas Michel, between November 2013 to present.",47,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/33/2015,"All communications (including telephone calls, faxes, emails and notes) between cabinet members and Premier's Office 48 hours post swearing in ceremony.",21,Partial disclosure,0,0,,,,,,
Justice and Public Safety,16-Jan,2016,1,JPS/1/2016,All briefing materials prepared for and/or provided to Minister Andrew Parsons upon assuming the role of minister of justice and attorney general. ,320,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Jan,2016,1,TW/62/2015,A copy of the contract signed with Norcon Marine for use of the Norcon Galatea back in November 2013. Also provide a breakdown of where she was placed into service and how long she had to remain there until the next assignment. Also what are the daily costs of leaving her in service and when she can be expected to be returned back to her owners and if there is an open agreement for her use in the future.,41,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Jan,2016,1,MA/1/2016,Correspondence re: property complaint in St. Georges.,12,Full disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/34/2015,"All communications (including telephone calls, faxes, emails and notes) to/from Cabinet Ministers, Premier, Premier's staff that relate to the Labrador and Aboriginal affairs portfolio from December 14th - December 18th 2015",14,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/32/2015,"All communications (including telephone calls, faxes, emails and notes) to/from Cabinet Ministers, Premier, Premier's staff with regards to selecting a speaker for the House of Assembly.",21,Full disclosure,0,0,,,,,,
Natural Resources,16-Jan,2016,1,NR/25/2015,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the minister related to the Muskrat Falls hydroelectric project. Date range of request is Nov. 1, 2015 to the present.",50,Full disclosure,0,0,,,,,,
Environment and Conservation,16-Jan,2016,1,ENV/50/2015,"All briefing books, emails, notes, and correspondence prepared for incoming Minister.",444,Partial disclosure,0,0,,,,,,
Justice and Public Safety,16-Jan,2016,1,JPS/2/2016,"Correspondence sent to or received by the Office of the Chief Medical Examiner - in any and all formats, including paper and electronic - regarding the remains of Matthew Rich and the criminal case involving Thomas Michel, between November 2013 to present.",38,Partial disclosure,0,0,,,,,,
Environment and Conservation,16-Jan,2016,1,ENV/1/2016,"All briefing materials prepared for the new minister, including but not limited to electronic and written.",439,Partial disclosure,0,0,,,,,,
Justice and Public Safety,16-Jan,2016,1,JPS/3/2016,"Information relating to the number of no-contact orders and protective orders issued for the period January 1, 2010 - December 1, 2015.",4,Records do not exist,0,0,,,,,,
Health and Community Services,16-Jan,2016,1,HCS/72/2015,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the minister related to construction of a new hospital in Corner Brook. Date range of request is Nov. 1, 2015 to the present.",21,Partial disclosure,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/35/2015,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the premier related to the Muskrat Falls hydroelectric project. Date range of request is Nov. 1, 2015 to the present.",47,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Jan,2016,1,TW/64/2015,"Requesting a copy of the lease agreement for Hangar #22 at Gander International Airport, including all financial details.",103,Partial disclosure,0,0,,,,,,
Fire and Emergency Services,16-Jan,2016,1,PB/22/2015(FES),"Copy of Fire Commissioner's report, Photographs, copy of Fire Investigation report, and notes for the fire of 34 Jendarmie Place, Portugal Cove-St. Philips on January 1, 2016.",4,Full disclosure,0,0,,,,,,
"Seniors, Wellness and Social Development",16-Jan,2016,1,SWSD/1/2016,File sent from Suzanne Brake's office re: Adult Protection Report.,4,Access denied,0,0,,,,,,
Premier's Office,16-Jan,2016,1,PRE/2/2016,"Any and all expenses (travel, accommodation, food, misc.) incurred by the Premier (or staff) for the month of December 2015.",2,Full disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Jan,2016,1,EDU/3/2016,"The divesture or transfer/lease/sale of property at 175B Minnesota Drive, Stephenville. In the 2001 documents transferring the NLHC properties to the town of Stephenville, this property was identified to be in the ownership of Western Community College.",2,Records do not exist,0,0,,,,,,
Education and Early Childhood Development,16-Jan,2016,1,EDU/4/2016,"All records, communications, and input relating to the continuation of Full Day Kindergarten and associated costs that were given to the Minister of Education upon him taking office.",9,Full disclosure,0,0,,,,,,
Finance,16-Jan,2016,1,FIN/8/2016,Correspondence sent to the Federal Government that outlined the list of infrastructure projects that would be considered for the Build Canada Fund and all of the correspondence concerning this.,1,Records do not exist,0,0,,,,,,
Executive Council,16-Jan,2016,1,EC/3/2016,"Regarding the Associate Secretary to Cabinet (Communications) with Executive Council: any and all forms of communications and or records relating to the removal of Milly Brown and the selection/hiring of Carla Foote. In addition, any records regarding the packages (severance, salaries, payout, etc.) for the outgoing and incoming Associate Secretary to Cabinet (Communications) with Executive Council.",11,Partial disclosure,0,0,"EC/3/2016, EC/4/2016 and EC/5/2016 were responded to and posted together",,,,,
Executive Council,16-Jan,2016,1,EC/4/2016,"Regarding the Associate Secretary to Cabinet (Communications) with Executive Council: any and all forms of communications and or records relating to the removal of Milly Brown and the selection/hiring of Carla Foote. In addition, any records regarding the packages (severance, salaries, payout, etc.) for the outgoing and incoming Associate Secretary to Cabinet (Communications) with Executive Council.",11,Partial disclosure,0,0,"EC/3/2016, EC/4/2016 and EC/5/2016 were responded to and posted together",,,,,
Executive Council,16-Jan,2016,1,EC/5/2016,"Regarding the Associate Secretary to Cabinet (Communications) with Executive Council: any and all forms of communications and or records relating to the removal of Milly Brown and the selection/hiring of Carla Foote. In addition, any records regarding the packages (severance, salaries, payout, etc.) for the outgoing and incoming Associate Secretary to Cabinet (Communications) with Executive Council.",11,Partial disclosure,0,0,"EC/3/2016, EC/4/2016 and EC/5/2016 were responded to and posted together",,,,,
Labrador and Aboriginal Affairs Office,16-Jan,2016,1,LAAO/1/2016,"All briefing material prepared for the premier related to his responsibilities for Labrador and Aboriginal Affairs in any and all formats, including but not limited to electronic and written form.",23,Partial disclosure,0,0,,,,,,
Environment and Conservation,16-Jan,2016,1,ENV/3/2016,"Any and all information and correspondences of any nature, with regards to any reviews of Labrador Non-Resident Big Game Allocations. Information to include, but shall not be limited to, confirmation of when the reviews were conducted, if any, and if no reviews have been conducted to date, an explanation as to why not.",3,Access denied,0,0,,,,,,
Justice and Public Safety,16-Jan,2016,1,JPS/5/2016,The report by the Director of Public Prosecutions into the situation involving the conduct of an RNC officer in relation to the Sean Kelly matter.,4,Access denied,0,0,,,,,,
Transportation and Works,16-Feb,2016,2,TW/1/2016,"Briefing materials -- in any and all formats, including paper and electronic -- prepared for, and/or provided to, the minister related to the Team Gushue Highway extension. Date range of request is Nov. 1, 2015 to the present.",9,Full disclosure,0,0,,,,,,
Executive Council,16-Feb,2016,2,EC/1/2016,"Any briefing materials - in any and all formats, including paper and electronic - created in relation to changes to the regulations of the Revenue Administration Act made in OC 2015-262 and published in the Newfoundland and Labrador Gazette on Nov. 3, 2015. Request includes information notes about the impact and rationale for the changes.",4,Access denied,0,0,,,,,,
Environment and Conservation,16-Feb,2016,2,ENV/2/2016,Any and all documents related to Permit to Construct Application (#WS4557.) Especially the application itself.,35,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Feb,2016,2,EDU/2/2016,"I am requesting a list of the number of students and the number of faculty at each public school in Newfoundland and Labrador, in an Excel Spreadsheet.",EXCEL,Full disclosure,0,0,1 page + 263 rows x 5 columns + 265 rows x 5 columns,,,,,
Intergovernmental Affairs Secretariat,16-Feb,2016,2,IGA/1/2016,Correspondence sent to the Federal Government that outlined the list of infrastructure projects that would be considered for the Build Canada Fund and all of the correspondence concerning this.,2,Records do not exist,0,0,,,,,,
Transportation and Works,16-Feb,2016,2,TW/7/2016,A breakdown of how the 40 million dollars has been spent on the replacement of the Corner Brook Hospital.,7,Full disclosure,0,0,,,,,,
Advanced Education and Skills,16-Feb,2016,2,AES/3/2016,I would like to have the numbers of international students who 1. are nominated into the PNP program 2. are made permanent residents for the past 10 years.,2,Full disclosure,0,0,,,,,,
Premier's Office,16-Feb,2016,2,PRE/3/2016,"All communications (emails, notes, misc. records) that relate to the hiring of Premier's Executive Assistant, Rodney Mercer.",5,Full disclosure,0,0,,,,,,
"Seniors, Wellness and Social Development",16-Feb,2016,2,SWSD/2/2016,Please provide a list [of] courses and training taken by the Provincial Director for Adult Protection Suzanne Brake in the last 2 years and the cost associated.,2,Full disclosure,0,0,,,,,,
Transportation and Works,16-Feb,2016,2,TW/2/2016,"All available information regarding the annual costs of operating the ferry services for the last five years. The request would include a breakdown of all costs per route including; 1. fuel costs and quantities; 2. labour costs and man hours employed; 3. maintenance/repair costs, broken down by scheduled maintenance, emergency maintenance, and vessel modification/accident repair.",5,Full disclosure,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",16-Feb,2016,2,BTCRD/4/2016,A report by E&Y with relation to the Marble Mountain Development Association.,5,Access denied,0,0,,,,,,
Executive Council,16-Feb,2016,2,EC/2/2016,"I am requesting any directives, correspondence, guidelines or other records sent out by the Government Renewal Initiative to government departments between Jan. 1 and Jan. 18.",113,Partial disclosure,0,0,,,,,,
Labrador and Aboriginal Affairs Office,16-Feb,2016,2,LAAO/2/2016,"All communications, (emails, notes, letters, etc.) between the Premier's Office and the Office of Labrador & Aboriginal Affairs from January 1st - January 18th, 2016.",179,Partial disclosure,0,0,,,,,,
Finance,16-Feb,2016,2,FIN/9/2016,"Detailed expenditures for 2015 fiscal year for: - Health Care Sector (38% @ $3,071 Million) - General Government Sector and Legislative Branch (12% @ $968 Million) - Other Social Sector (10% @ $790 Million).",2,Full disclosure,0,0,,,,,,
Premier's Office,16-Feb,2016,2,PRE/8/2016,"Any and all expense claims (travel, accommodation, food, misc.) incurred by the Premier (and/or staff) for the month of January 2016.",3,Full disclosure,0,0,,,,,,
Transportation and Works,16-Feb,2016,2,TW/9/2016,"A list of all third party peer reviews for interference studies, and constructability reviews on awarded for construction projects via the Department of Transportation and Works since January 1, 2011 including: the project for which the review was conducted, the firm to whom the review was awarded, the amount of the awarded contract, the date the review was completed, and the total construction value of the project which was reviewed.",4,Full disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Feb,2016,2,EDU/7/2016,All disciplinary decisions against teachers in the province since 2005.,1,Full disclosure,0,0,,,,,,
Finance,16-Feb,2016,2,FIN/10/2016,"Any and all expense claims and subsequent correspondence (travels, agendas, meals, itinerary, etc.) incurred by the Minister's office (and staff) for the month of January 2016.",2,Records do not exist,0,0,,,,,,
Natural Resources,16-Feb,2016,2,NR/6/2016,"All information prepared for Minister Coady (Briefing/Information notes, speaking notes, etc.) relating to the NOIA conference.",16,Full disclosure,0,0,,,,,,
Premier's Office,16-Feb,2016,2,PRE/6/2016,"All information, records, correspondence related to The Premier's Task force on Educational Outcomes as referenced.",21,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Feb,2016,2,EDU/6/2016,"Statistics on the number of disciplinary decisions against all teachers in the province over the past ten years (January 2005-January 2016). We would request a breakdown of the type of infraction investigated (for example, incompetence, sexual, verbal or physical misconduct, etc.) and the outcome of the investigation. Please include the name of the school, city and teacher.",EXCEL,Partial disclosure,0,0,2 pages + 15 rows x 3 columns,,,,,
Transportation and Works,16-Feb,2016,2,TW/3/2016,Correspondence sent to the Federal Government that outlined the list of infrastructure projects that would be considered for the Build Canada Fund and all of the correspondence concerning this.,17,Partial disclosure,0,0,,,,,,
Finance,16-Feb,2016,2,FIN/6/2016,"All communications (emails, notes, records) and Briefing notes that relate to bond rand credit rating agencies.",128,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Feb,2016,2,MA/4/2016,The voters list for the Little Bay Islands Community Relocation Vote.,2,Access denied,0,0,,,,,,
Premier's Office,16-Feb,2016,2,PRE/7/2016,Report on Inland Fisheries Enforcement prepared by William W. Marshall prepared for then Premier Danny Williams Report is named: Building on Successes by Unravelling Mistakes of the Past.,2,Records do not exist,0,0,,,,,,
Premier's Office,16-Feb,2016,2,PRE/4/2016,"All Communications (emails, notes, records) and Briefing notes that relate to the bond and rating agencies.",11,Full disclosure,0,0,,,,,,
Human Resource Secretariat,16-Feb,2016,2,HRS/1/2016,"The names and salaries of senior management who make more than $100,000/year, aka the ""Sunshine List,"" for the following government departments: Child, Youth, and Family Services; Education and Early Childhood Development; Health and Community Services, and Memorial University.",8,Full disclosure,0,0,,,,,,
Municipal Affairs,16-Feb,2016,2,MA/5/2016,All documentation within the past 30 days that has been sent to/from the Minister's office with regards to the St. John's city budget including the correspondence that would have come from Bob Hallett & Justin Brake.,8,Full disclosure,0,0,,,,,,
Municipal Affairs,16-Feb,2016,2,MA/2/2016,Correspondence sent to the Federal Government that outlined the list of infrastructure projects that would be considered for the Build Canada Fund and all of the correspondence concerning this.,2,Records do not exist,0,0,,,,,,
