"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"9/16/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/17/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/17/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/17/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"9/17/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"9/18/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"9/18/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"9/18/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"9/18/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"9/18/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"9/18/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"9/19/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/19/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"9/19/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"9/19/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"9/19/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","4:30 PM"
"9/19/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/20/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"9/20/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"9/20/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"9/20/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"9/20/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"9/20/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"9/21/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/21/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/21/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"9/21/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"9/21/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/21/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/22/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/22/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/22/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"9/22/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"9/22/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/22/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/23/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"9/23/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/23/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"9/23/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"9/23/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/23/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/24/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/24/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/24/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"9/24/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"9/25/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"9/25/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"9/25/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"9/25/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"9/25/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"9/25/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"9/26/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/26/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"9/26/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:30 PM"
"9/26/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"9/26/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/26/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/27/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"9/27/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"9/27/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"9/27/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"9/28/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/28/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/28/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"9/28/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"9/28/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/28/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/29/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"9/29/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/29/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"9/29/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"9/29/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/29/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"9/30/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"9/30/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"9/30/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"9/30/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"9/30/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"9/30/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/1/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/1/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/1/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"10/1/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/2/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"10/2/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"10/2/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/2/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/2/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"10/2/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"10/3/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/3/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"10/3/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"10/3/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"10/3/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","4:00 PM"
"10/3/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/4/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"10/4/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"10/4/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/4/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/4/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"10/4/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"10/5/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/5/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/5/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/5/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"10/5/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/5/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/6/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/6/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/6/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"10/6/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"10/6/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/6/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/7/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"10/7/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/7/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"10/7/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"10/7/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/7/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/8/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/8/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/8/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"10/8/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/9/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:30 AM"
"10/9/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/9/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"10/9/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"10/10/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/10/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"10/10/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"10/10/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"10/10/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/10/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/11/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/11/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/12/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/12/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/12/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/12/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"10/13/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/13/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/13/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"10/13/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"10/13/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/13/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/14/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"10/14/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/14/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"10/14/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"10/14/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/14/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/15/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/15/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/15/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"10/15/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/16/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"10/16/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"10/16/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/16/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/17/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/17/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"10/17/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"10/17/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"10/17/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","4:30 PM"
"10/17/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/18/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"10/18/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"10/18/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/18/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/18/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"10/18/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"10/19/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/19/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/19/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/19/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"10/19/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/19/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/20/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/20/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/20/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/20/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/21/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"10/21/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"10/21/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"10/21/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/22/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/22/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/22/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/22/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/23/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"10/23/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"10/23/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/23/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/23/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"10/23/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"10/24/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/24/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"10/24/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"10/24/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"10/24/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/24/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/25/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"10/25/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"10/25/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"10/25/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"10/25/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"10/25/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"10/26/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/26/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/26/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/26/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"10/26/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"10/26/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"10/27/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"10/27/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"10/27/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"10/27/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"10/28/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"10/28/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
