"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"10/27/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/28/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/28/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/28/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/28/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/29/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/29/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/29/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/29/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/31/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/31/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/31/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/31/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/1/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"11/1/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"11/1/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"11/1/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:45 PM"
"11/2/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/2/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/2/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/2/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/3/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/3/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/3/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/3/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/4/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/4/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/4/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/4/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/5/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/5/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/5/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/5/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/7/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/7/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/7/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/7/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/9/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/9/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/9/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/9/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/12/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/12/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/12/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/12/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/14/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/14/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/14/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/14/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/15/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"11/15/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"11/15/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"11/15/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"11/16/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/16/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/16/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/16/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/17/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/17/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/17/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/17/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/18/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/18/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/18/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/18/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/19/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/19/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/19/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/19/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/20/2012","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/20/2012","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/20/2012","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/20/2012","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/21/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/21/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/21/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/21/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/22/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"11/22/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"11/22/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"11/22/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"11/23/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/23/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/23/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/23/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/24/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/24/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/24/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/24/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/26/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/26/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","10:20 AM"
"11/26/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","2:10 PM"
"11/26/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/28/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"11/28/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"11/28/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"11/28/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"11/29/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"11/29/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"11/29/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","12:00 PM"
"11/29/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","1:25 PM"
"12/1/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/1/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/1/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/1/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/2/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/2/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/2/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/2/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/3/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/5/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/5/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/5/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/5/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/6/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"12/6/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"12/6/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"12/6/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"12/7/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/7/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/7/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/7/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/8/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/8/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/8/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/8/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/9/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/9/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/9/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/10/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/10/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/10/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/10/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/12/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/12/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/12/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/12/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/13/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"12/13/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"12/13/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"12/13/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"12/14/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/14/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/14/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/14/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/15/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/15/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/15/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/15/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/16/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/16/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/16/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/16/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/17/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/17/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/17/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/17/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/18/2012","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/18/2012","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/18/2012","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/18/2012","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/19/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/19/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/20/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","7:30 AM"
"12/20/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","9:50 AM"
"12/21/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/21/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/21/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/21/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/23/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/23/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/23/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/26/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/26/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/26/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/26/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"12/27/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"12/27/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"12/27/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"12/27/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"12/29/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"12/29/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"12/29/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"12/29/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/2/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/3/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"1/3/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"1/3/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:40 PM"
"1/3/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"1/4/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/4/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/4/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/4/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/5/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/5/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/5/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/5/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/6/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/6/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/6/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/6/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/7/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/7/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/7/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/7/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/9/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/9/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/9/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/9/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/10/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"1/10/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"1/10/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","11:25 AM"
"1/10/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","12:50 PM"
"1/12/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/12/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/12/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/12/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/13/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/13/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/13/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/13/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/14/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/14/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/14/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/14/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/15/2013","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/15/2013","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/15/2013","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","2:30 PM"
"1/15/2013","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","5:30 PM"
"1/16/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/16/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/16/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/16/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/17/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"1/17/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"1/17/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"1/17/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"1/18/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/18/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/18/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/18/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/20/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/20/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/20/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/20/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/25/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/25/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/25/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/25/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/26/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/26/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/26/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/26/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/27/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/27/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/27/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
