"Geography Type","GeographyCode","Name","Projection","Gender","Year","Age Group","Value"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","Total","30153"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","0 to 4","1251"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","5 to 9","1440"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","10 to 14","1533"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","15 to 19","1685"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","20 to 24","1414"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","25 to 29","1295"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","30 to 34","1468"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","35 to 39","1881"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","40 to 44","2290"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","45 to 49","2517"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","50 to 54","2565"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","55 to 59","2656"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","60 to 64","2644"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","65 to 69","1953"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","70 to 74","1439"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","75 to 79","1017"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","80 to 84","674"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011","85 to 89","319"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2011"," 90 plus","112"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","Total","30043"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","0 to 4","1210"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","5 to 9","1429"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","10 to 14","1520"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","15 to 19","1635"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","20 to 24","1372"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","25 to 29","1290"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","30 to 34","1421"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","35 to 39","1767"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","40 to 44","2218"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","45 to 49","2499"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","50 to 54","2580"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","55 to 59","2639"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","60 to 64","2664"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","65 to 69","2109"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","70 to 74","1486"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","75 to 79","1045"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","80 to 84","701"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012","85 to 89","328"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2012"," 90 plus","130"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","Total","29771"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","0 to 4","1168"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","5 to 9","1413"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","10 to 14","1499"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","15 to 19","1588"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","20 to 24","1297"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","25 to 29","1268"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","30 to 34","1372"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","35 to 39","1668"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","40 to 44","2103"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","45 to 49","2469"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","50 to 54","2594"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","55 to 59","2608"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","60 to 64","2665"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","65 to 69","2250"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","70 to 74","1542"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","75 to 79","1072"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","80 to 84","731"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013","85 to 89","330"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2013"," 90 plus","134"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","Total","29558"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","0 to 4","1115"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","5 to 9","1409"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","10 to 14","1494"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","15 to 19","1544"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","20 to 24","1221"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","25 to 29","1238"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","30 to 34","1342"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","35 to 39","1597"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","40 to 44","1994"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","45 to 49","2411"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","50 to 54","2634"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","55 to 59","2576"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","60 to 64","2701"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","65 to 69","2342"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","70 to 74","1625"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","75 to 79","1100"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","80 to 84","749"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014","85 to 89","334"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2014"," 90 plus","132"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","Total","29363"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","0 to 4","1063"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","5 to 9","1417"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","10 to 14","1458"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","15 to 19","1537"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","20 to 24","1139"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","25 to 29","1229"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","30 to 34","1317"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","35 to 39","1531"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","40 to 44","1889"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","45 to 49","2349"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","50 to 54","2647"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","55 to 59","2570"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","60 to 64","2711"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","65 to 69","2446"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","70 to 74","1695"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","75 to 79","1130"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","80 to 84","762"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015","85 to 89","336"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2015"," 90 plus","137"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","Total","29152"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","0 to 4","1033"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","5 to 9","1398"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","10 to 14","1450"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","15 to 19","1519"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","20 to 24","1064"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","25 to 29","1201"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","30 to 34","1295"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","35 to 39","1460"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","40 to 44","1778"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","45 to 49","2271"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","50 to 54","2649"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","55 to 59","2578"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","60 to 64","2707"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","65 to 69","2498"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","70 to 74","1818"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","75 to 79","1164"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","80 to 84","771"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016","85 to 89","349"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2016"," 90 plus","149"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","Total","28911"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","0 to 4","1016"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","5 to 9","1357"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","10 to 14","1428"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","15 to 19","1508"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","20 to 24","1008"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","25 to 29","1157"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","30 to 34","1258"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","35 to 39","1409"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","40 to 44","1672"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","45 to 49","2195"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","50 to 54","2628"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","55 to 59","2611"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","60 to 64","2690"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","65 to 69","2532"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","70 to 74","1944"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","75 to 79","1198"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","80 to 84","787"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017","85 to 89","364"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2017"," 90 plus","149"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","Total","28731"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","0 to 4","1004"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","5 to 9","1309"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","10 to 14","1424"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","15 to 19","1503"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","20 to 24","974"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","25 to 29","1102"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","30 to 34","1237"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","35 to 39","1371"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","40 to 44","1595"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","45 to 49","2095"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","50 to 54","2587"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","55 to 59","2661"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","60 to 64","2652"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","65 to 69","2565"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","70 to 74","2066"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","75 to 79","1250"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","80 to 84","802"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018","85 to 89","384"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2018"," 90 plus","150"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","Total","28610"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","0 to 4","989"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","5 to 9","1264"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","10 to 14","1429"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","15 to 19","1498"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","20 to 24","948"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","25 to 29","1058"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","30 to 34","1217"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","35 to 39","1346"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","40 to 44","1531"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","45 to 49","1998"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","50 to 54","2531"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","55 to 59","2711"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","60 to 64","2630"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","65 to 69","2611"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","70 to 74","2152"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","75 to 79","1313"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","80 to 84","827"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019","85 to 89","404"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2019"," 90 plus","153"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","Total","28528"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","0 to 4","986"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","5 to 9","1215"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","10 to 14","1437"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","15 to 19","1487"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","20 to 24","954"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","25 to 29","994"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","30 to 34","1221"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","35 to 39","1331"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","40 to 44","1475"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","45 to 49","1900"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","50 to 54","2481"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","55 to 59","2739"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","60 to 64","2633"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","65 to 69","2627"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","70 to 74","2246"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","75 to 79","1385"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","80 to 84","849"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020","85 to 89","411"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2020"," 90 plus","157"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","Total","28528"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","0 to 4","974"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","5 to 9","1191"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","10 to 14","1425"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","15 to 19","1485"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","20 to 24","973"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","25 to 29","959"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","30 to 34","1215"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","35 to 39","1325"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","40 to 44","1423"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","45 to 49","1809"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","50 to 54","2425"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","55 to 59","2756"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","60 to 64","2656"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","65 to 69","2641"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","70 to 74","2305"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","75 to 79","1497"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","80 to 84","881"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021","85 to 89","427"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2021"," 90 plus","161"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","Total","28441"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","0 to 4","962"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","5 to 9","1189"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","10 to 14","1389"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","15 to 19","1471"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","20 to 24","973"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","25 to 29","946"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","30 to 34","1193"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","35 to 39","1309"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","40 to 44","1379"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","45 to 49","1712"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","50 to 54","2356"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","55 to 59","2741"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","60 to 64","2698"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","65 to 69","2625"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","70 to 74","2351"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","75 to 79","1619"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","80 to 84","910"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022","85 to 89","443"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2022"," 90 plus","175"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","Total","28266"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","0 to 4","937"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","5 to 9","1171"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","10 to 14","1342"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","15 to 19","1470"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","20 to 24","973"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","25 to 29","917"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","30 to 34","1158"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","35 to 39","1290"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","40 to 44","1341"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","45 to 49","1646"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","50 to 54","2272"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","55 to 59","2708"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","60 to 64","2752"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","65 to 69","2602"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","70 to 74","2384"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","75 to 79","1720"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","80 to 84","940"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023","85 to 89","459"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2023"," 90 plus","184"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","Total","28072"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","0 to 4","919"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","5 to 9","1155"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","10 to 14","1294"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","15 to 19","1480"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","20 to 24","965"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","25 to 29","899"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","30 to 34","1106"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","35 to 39","1273"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","40 to 44","1308"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","45 to 49","1561"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","50 to 54","2173"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","55 to 59","2664"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","60 to 64","2806"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","65 to 69","2573"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","70 to 74","2422"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","75 to 79","1806"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","80 to 84","995"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024","85 to 89","475"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2024"," 90 plus","198"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","Total","27919"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","0 to 4","906"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","5 to 9","1148"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","10 to 14","1244"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","15 to 19","1489"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","20 to 24","951"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","25 to 29","894"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","30 to 34","1051"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","35 to 39","1275"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","40 to 44","1287"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","45 to 49","1502"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","50 to 54","2075"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","55 to 59","2609"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","60 to 64","2830"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","65 to 69","2580"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","70 to 74","2449"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","75 to 79","1885"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","80 to 84","1045"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025","85 to 89","498"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2025"," 90 plus","201"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2026","Total","27779"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2026","0 to 4","895"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2026","5 to 9","1129"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2026","10 to 14","1220"
"Judicial Centre","jc4","Judicial Centre (4) - Gander","High","Males","2026","15 to 19","1478"
